"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2000/01/rdf-schema#label","Hello Nasty"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034v00"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beastie_Boys-albumok"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://dbpedia.org/ontology/wikiPageID",157244
"http://hu.dbpedia.org/resource/Hello_Nasty","http://dbpedia.org/ontology/wikiPageRevisionID",22862088
"http://hu.dbpedia.org/resource/Hello_Nasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629025315/http:/www.pitchforkmedia.com/article/record_review/15346/Beastie_Boys_Hello_Nasty"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/111416"
"http://hu.dbpedia.org/resource/Hello_Nasty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=1381&name=The+Beastie+Boys"
