"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apatit","http://www.w3.org/2000/01/rdf-schema#label","Apatit"
"http://hu.dbpedia.org/resource/Apatit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011k2s"
"http://hu.dbpedia.org/resource/Apatit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Apatit","http://dbpedia.org/ontology/wikiPageID",37190
"http://hu.dbpedia.org/resource/Apatit","http://dbpedia.org/ontology/wikiPageRevisionID",23036508
"http://hu.dbpedia.org/resource/Apatit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:u5jPXP5hZQQJ:www.minerofil.hu/mkk5/asvkalauz-minta3.pdf+&cd=1&hl=hu&ct=clnk&gl=hu&client=firefox-b%7Ctitle=%C3%81sv%C3%A1nykalauz%7Caccessdate=2018-07-21"
"http://hu.dbpedia.org/resource/Apatit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com/data/Apatite.shtml%23.W1MfdjmYN-E%7Ctitle=Apatite%7Caccessdate=2018-07-21%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Apatit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache%3Au5jPXP5hZQQJ%3Awww.minerofil.hu%2Fmkk5%2Fasvkalauz-minta3.pdf+&cd=1&hl=hu&ct=clnk&gl=hu&client=firefox-b"
"http://hu.dbpedia.org/resource/Apatit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Apatit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Apatit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
