"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Móricz Zsigmond-emlékérem"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://dbpedia.org/ontology/wikiPageID",1750017
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",23822208
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://resolver.pim.hu/auth/PIM1959500"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://hu.dbpedia.org/property/kép","Móricz Zsigmond  – crop.jpg"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://hu.dbpedia.org/property/képaláírás","Móricz Zsigmond , a névadó"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Móricz_Zsigmond_Kulturális_Egyesület"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://hu.dbpedia.org/property/székhely","Nyíregyháza"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://hu.dbpedia.org/property/elsőDíjátadás",2009
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2019
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://dbpedia.org/ontology/abstract","A Móricz Zsigmond-emlékérem a nyíregyházi által 2009 óta adományozott díj. Évente egy személyt díjaznak, de rendkívüli esetben megosztott díj is adható."
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móricz_Zsigmond-emlékérem?oldid=23822208&ns=0"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móricz_Zsigmond-emlékérem"
"http://hu.wikipedia.org/wiki/Móricz_Zsigmond-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móricz_Zsigmond-emlékérem"
