"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Elektra (drámatrilógia)"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámák"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://dbpedia.org/ontology/wikiPageID",1602190
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://dbpedia.org/ontology/wikiPageRevisionID",23418049
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Amerikai_Elektra_(drámatrilógia)","http://hu.dbpedia.org/property/ann",2016
