"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Eschedei vasúti baleset"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b6l"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ICE"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",211646
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",21689720
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndt.net/news/2000/eschedec.htm"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eschede.net"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://danger-ahead.railfan.net/reports/eschede/index.html"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2014/04/03/a_nagysebessegu_vasut_emlekezetes_balesetei"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/ice/ice.html"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eschedei_vasúti_baleset","http://hu.dbpedia.org/property/dátum",1998
