"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Mirkvásári erődtemplom"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317782
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745624
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/kirchenbezirke/kirchenbezirk-kronstadt/%7Caccd=2015-10-05"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/cím","Mercheașa, nr. 339"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/red","Evangelische Kirche A.B. in Rumänien"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mirkvásár"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/tit","Kirchenbezirk Kronstadt"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/url","http://www.evang.ro/kirchenbezirke/kirchenbezirk-kronstadt/%7Caccd=2015-10-05"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Biserica fortificată din Mercheașa"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/egyházközség","Kőhalmi egyházközség"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","Romániai ágostai hitvallású evangélikus egyház,"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/egyházmegye","brassói egyházkerület"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://dbpedia.org/ontology/abstract","A mirkvásári erődtemplom műemlékké nyilvánított épület Romániában, Brassó megyében. A romániai műemlékek jegyzékében a BV-II-a-B-11732 sorszámon szerepel."
