"subject","predicate","object"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Sea_Harrier"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://www.w3.org/2000/01/rdf-schema#label","Sea Harrier"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9sl"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://dbpedia.org/ontology/wikiPageID",207178
"http://hu.dbpedia.org/resource/Sea_Harrier","http://dbpedia.org/ontology/wikiPageRevisionID",23577307
"http://hu.dbpedia.org/resource/Sea_Harrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harrier.org.uk/welcome/index.htm"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/av-8.htm"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avav8.html"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sea_Harrier","http://xmlns.com/foaf/0.1/name","Sea Harrier"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hawker_Siddeley"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/hossz",14.2
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/kép","FRS.1 ski-jump take-off HMS Invincible.JPEG"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/képaláírás","Angol Haditengerészeti Sea Harrier FRS.1 az HMS Invincible fedélzetéről száll fel síugrósánc segítségével."
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/magasság",3.71
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/maximálisSebesség","1185.0"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Sir_Sidney_Camm"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/funkció","Harcászati vadászbombázó repülőgép"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","16 000 m"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/beépítettFegyverzet",2
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/emelkedőképesség","250.0"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/fesztáv",7.6
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A Sea Harrier FRS.1 háromnézeti rajza"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/maximálisFelszállótömeg",11900
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Brit_Királyi_Haditengerészet"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/India_hadereje"
"http://hu.dbpedia.org/resource/Sea_Harrier","http://hu.dbpedia.org/property/szerkezetiTömeg",6374
