"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szolápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szolápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szolápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szolápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szolápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szolápur","http://www.w3.org/2000/01/rdf-schema#label","Szolápur"
"http://hu.dbpedia.org/resource/Szolápur","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Szolápur","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Szolápur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02npjd"
"http://hu.dbpedia.org/resource/Szolápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Szolápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahárástra"
"http://hu.dbpedia.org/resource/Szolápur","http://dbpedia.org/ontology/wikiPageID",1115748
"http://hu.dbpedia.org/resource/Szolápur","http://dbpedia.org/ontology/wikiPageRevisionID",21812829
"http://hu.dbpedia.org/resource/Szolápur","http://xmlns.com/foaf/0.1/name","Szolápur"
"http://hu.dbpedia.org/resource/Szolápur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/képaláírás","Mahanagar Palika"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/név","Szolápur"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/weboldal","solapur.gov.in"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/helyiNév","सोलापूर, Solapur"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",457
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/közigazgatás","Maharastra"
"http://hu.dbpedia.org/resource/Szolápur","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Szolápur","http://dbpedia.org/ontology/abstract","Szolápur (maráthi nyelven: सोलापूर, angolul: Solapur, korábban Sholapore) város Indiában, Mahárástra államban. Lakossága 951 ezer fő volt 2011-ben. Közlekedési csomópont, közigazgatási és kulturális központ. Gazdaságában a gyapotfeldolgozás emelkedik ki. Stratégiai helyzete folytán számos csata színhelye volt. Lejtős falú erődjét a Bahmaní-dinasztia építtette a 14. században, belső épületeit a bídzsápuri Adil Sáhi-dinasztia egészítette ki."
"http://hu.dbpedia.org/resource/Szolápur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolápur?oldid=21812829&ns=0"
"http://hu.dbpedia.org/resource/Szolápur","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Szolápur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolápur"
"http://hu.dbpedia.org/resource/Solapur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolápur"
"http://hu.dbpedia.org/resource/Solápur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolápur"
"http://hu.wikipedia.org/wiki/Szolápur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolápur"
