"subject","predicate","object"
"http://hu.dbpedia.org/resource/2242_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2242_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2242_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2242_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2242_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2242_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2242_Balaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2242_Balaton","http://www.w3.org/2000/01/rdf-schema#label","2242 Balaton"
"http://hu.dbpedia.org/resource/2242_Balaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0x1b"
"http://hu.dbpedia.org/resource/2242_Balaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2242_Balaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/2242_Balaton","http://dbpedia.org/ontology/wikiPageID",492862
"http://hu.dbpedia.org/resource/2242_Balaton","http://dbpedia.org/ontology/wikiPageRevisionID",19052531
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/abszolútMagnitúdó","13,8 M"
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/aphélium",2.46767
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/excentricitás",0.117535
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kulin_György"
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/felszállóCsomó",343.97
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/félNagytengely",2.20814
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/ideiglenesNevek",1936
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/ideiglenesNevek",1975
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/ideiglenesNevek",1972
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/inklináció",2.53918
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/kisbolygóKategória","http://hu.dbpedia.org/resource/Kisbolygóöv"
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/közepesAnomália",12.4906
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/név",2242
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/perihélium",1.9486
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/perihéliumSzöge",96.1597
"http://hu.dbpedia.org/resource/2242_Balaton","http://hu.dbpedia.org/property/periódus",1198.5
