"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kismindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kismindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kismindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kismindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kismindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kismindszent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kismindszent","http://www.w3.org/2000/01/rdf-schema#label","Kismindszent"
"http://hu.dbpedia.org/resource/Kismindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Kismindszent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Kismindszent","http://dbpedia.org/ontology/wikiPageID",843032
"http://hu.dbpedia.org/resource/Kismindszent","http://dbpedia.org/ontology/wikiPageRevisionID",22461959
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/magyarNév","Kismindszent"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/románNév","Mesentea"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",284
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Alsógáld_község"
"http://hu.dbpedia.org/resource/Kismindszent","http://hu.dbpedia.org/property/németNév","Allerheiligen"
"http://hu.dbpedia.org/resource/Kismindszent","http://dbpedia.org/ontology/abstract","Kismindszent (románul: Mesentea, németül: Allerheiligen) település Romániában, Fehér megyében. Közigazgatásilag Alsógáld községhez tartozik."
"http://hu.dbpedia.org/resource/Kismindszent","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kismindszent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kismindszent?oldid=22461959&ns=0"
"http://hu.dbpedia.org/resource/Kismindszent","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Kismindszent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kismindszent"
"http://hu.wikipedia.org/wiki/Kismindszent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kismindszent"
