"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_lateralis_lumborum","http://www.w3.org/2000/01/rdf-schema#label","Musculus intertransversarius lateralis lumborum"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_lateralis_lumborum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070tg9"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_lateralis_lumborum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_lateralis_lumborum","http://dbpedia.org/ontology/wikiPageID",379280
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_lateralis_lumborum","http://dbpedia.org/ontology/wikiPageRevisionID",22839668
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_lateralis_lumborum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907133913/http:/www.meddean.luc.edu/lumen/meded/grossanatomy/dissector/mml/intt.htm"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_lateralis_lumborum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_lateralis_lumborum","http://dbpedia.org/ontology/abstract","A musculus intertransversarius lateralis lumborum egy apró izomcsoport az ember csigolyái között."
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_lateralis_lumborum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_intertransversarius_lateralis_lumborum?oldid=22839668&ns=0"
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_lateralis_lumborum","http://dbpedia.org/ontology/wikiPageLength",669
"http://hu.dbpedia.org/resource/Musculus_intertransversarius_lateralis_lumborum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_intertransversarius_lateralis_lumborum"
"http://hu.wikipedia.org/wiki/Musculus_intertransversarius_lateralis_lumborum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_intertransversarius_lateralis_lumborum"
