"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/2000/01/rdf-schema#label","Selim Bayraktar"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc22fb"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://dbpedia.org/ontology/wikiPageID",1055171
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://dbpedia.org/ontology/wikiPageRevisionID",21533844
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2515011/"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishculture.org/whoiswho/theater/selim-bayraktar-2764.htm"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://xmlns.com/foaf/0.1/name","Selim Bayraktar"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://hu.dbpedia.org/property/név","Selim Bayraktar"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kirkuk"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://hu.dbpedia.org/property/híresSzerep","Sümbül Ağa       Szulejmán"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://dbpedia.org/ontology/abstract","Selim Bayraktar (Kirkuk, Irak, 1975. június 17. –) török sorozatszínész."
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selim_Bayraktar?oldid=21533844&ns=0"
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Selim_Bayraktar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selim_Bayraktar"
"http://hu.wikipedia.org/wiki/Selim_Bayraktar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selim_Bayraktar"
