"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekas_Mihály","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)"
"http://hu.dbpedia.org/resource/Ludas_Matyi_(film,_1949)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)"
"http://hu.dbpedia.org/resource/Lúdas_Matyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(film,_1977)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lúdas_Matyi_(költemény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
