"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műtét","http://www.w3.org/2000/01/rdf-schema#label","Műtét"
"http://hu.dbpedia.org/resource/Műtét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Műtét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Műtét","http://dbpedia.org/ontology/wikiPageID",130322
"http://hu.dbpedia.org/resource/Műtét","http://dbpedia.org/ontology/wikiPageRevisionID",22709519
"http://hu.dbpedia.org/resource/Műtét","http://dbpedia.org/ontology/wikiPageExternalLink","http://amnutrition.hu/%3Fevent=100306&id=1676"
"http://hu.dbpedia.org/resource/Műtét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Műtét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Műtét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műtét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Műtét","http://dbpedia.org/ontology/abstract","Műtétnek, idegen szóval operációnak nevezzük a gyógyító célú műszeres orvosi beavatkozásokat. Gyakran általános érzéstelenítésben vagy helyi érzéstelenítésben végzik ezeket. Az orvostudományon belül a műtéttan tárgyalja a műtéteket."
"http://hu.dbpedia.org/resource/Műtét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műtét?oldid=22709519&ns=0"
"http://hu.dbpedia.org/resource/Műtét","http://dbpedia.org/ontology/wikiPageLength",7028
"http://hu.dbpedia.org/resource/Műtét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műtét"
"http://hu.dbpedia.org/resource/Operáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Műtét"
"http://hu.wikipedia.org/wiki/Műtét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műtét"
