"subject","predicate","object"
"http://hu.dbpedia.org/resource/7306_Panizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7306_Panizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7306_Panizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7306_Panizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7306_Panizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7306_Panizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7306_Panizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7306_Panizon","http://www.w3.org/2000/01/rdf-schema#label","7306 Panizon"
"http://hu.dbpedia.org/resource/7306_Panizon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7xgr"
"http://hu.dbpedia.org/resource/7306_Panizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7306_Panizon","http://dbpedia.org/ontology/wikiPageID",670505
"http://hu.dbpedia.org/resource/7306_Panizon","http://dbpedia.org/ontology/wikiPageRevisionID",13270957
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/aphélium",522829972
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/excentricitás",0.323
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stroncone"
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Santa_Lucia_Stroncone_Astronomical_Observatory"
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/felszállóCsomó",351.881
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/félNagytengely",395166321
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/inklináció",28.856
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/közepesAnomália",218.434
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/név",7306
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/perihélium",267502670
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/perihéliumSzöge",287.652
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/periódus",1568.12
"http://hu.dbpedia.org/resource/7306_Panizon","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/7306_Panizon","http://dbpedia.org/ontology/abstract","A 7306 Panizon (ideiglenes jelöléssel 1994 EH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. március 6-án."
"http://hu.dbpedia.org/resource/7306_Panizon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Santa_Lucia_Stroncone_Astronomical_Observatory"
"http://hu.dbpedia.org/resource/7306_Panizon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7306_Panizon?oldid=13270957&ns=0"
"http://hu.dbpedia.org/resource/7306_Panizon","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/7306_Panizon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7306_Panizon"
"http://hu.wikipedia.org/wiki/7306_Panizon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7306_Panizon"
