"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkanap","http://www.w3.org/2000/01/rdf-schema#label","Munkanap"
"http://hu.dbpedia.org/resource/Munkanap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkajog"
"http://hu.dbpedia.org/resource/Munkanap","http://dbpedia.org/ontology/wikiPageID",1378762
"http://hu.dbpedia.org/resource/Munkanap","http://dbpedia.org/ontology/wikiPageRevisionID",22487825
"http://hu.dbpedia.org/resource/Munkanap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160512234225/http:/munkajog.com/munkajog/munkaido-az-uj-mt-szerint.html%23fogalmak"
"http://hu.dbpedia.org/resource/Munkanap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkanap","http://dbpedia.org/ontology/abstract","A munkanap a munkaidő meghatározott tartama, a munkajog egyik alapfogalma. A magyar munka törvénykönyve szerint ""munkanap: a naptári nap vagy a munkáltató által meghatározott megszakítás nélküli huszonnégy óra, ha a munkáltató működése miatt a beosztás szerinti napi munkaidő kezdete és befejezése nem azonos naptári napra esik."" Ez megfelelően irányadó a heti pihenő- vagy a munkaszüneti nap meghatározása tekintetében is, azzal, hogy a 7 és 22 óra közötti tartamot heti pihenő- vagy a munkaszüneti napnak kell tekinteni."
"http://hu.dbpedia.org/resource/Munkanap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkanap?oldid=22487825&ns=0"
"http://hu.dbpedia.org/resource/Munkanap","http://dbpedia.org/ontology/wikiPageLength",946
"http://hu.dbpedia.org/resource/Munkanap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkanap"
"http://hu.wikipedia.org/wiki/Munkanap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkanap"
