"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://www.w3.org/2000/01/rdf-schema#label","Tuřany (Chebi járás)"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageID",825264
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",23766346
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://xmlns.com/foaf/0.1/name","Tuřany"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chebi_járás"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuřany_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/kép","Tuřany 2009-10-23.jpg"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/képaláírás","Polgármesteri hivatal"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/név","Tuřany"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/terület",6.11
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/weboldal","www.kr-karlovarsky.cz/obce/turany/"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/alapításÉve",1352
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/irányítószám",35002
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/polgármester","František Andresík"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",445
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://dbpedia.org/ontology/abstract","Tuřany (németül Thurn) község Csehországban a Karlovy Vary-i kerület Chebi járásában. Közigazgatásilag hozzá tartoznak Lipoltov és Návrší települések."
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://dbpedia.org/ontology/postalCode","350 02"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuřany_(Chebi_járás)?oldid=23766346&ns=0"
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuřany_(Chebi_járás)"
"http://hu.dbpedia.org/resource/Thurn_(Eger)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)"
"http://hu.wikipedia.org/wiki/Tuřany_(Chebi_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuřany_(Chebi_járás)"
