"subject","predicate","object"
"http://hu.dbpedia.org/resource/Javi_García","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mula_(Spanyolország)"
"http://hu.dbpedia.org/resource/Javi_García","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mula_(Spanyolország)"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Mula (Spanyolország)"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zy5m"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murcia_települései"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1238048
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",20565451
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Murcia_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://hu.dbpedia.org/property/autonómKözösség","Murcia"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://dbpedia.org/ontology/abstract","Mula egy község Spanyolországban, Murciában. Mula Lorca, Cehegín, Bullas, Calasparra, Cieza, Ricote, Campos del Río, Albudeite, Murcia, Librilla, Alhama de Murcia, Totana és Pliego községekkel határos. Lakosainak száma 17 021 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mula_(Spanyolország)?oldid=20565451&ns=0"
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Mula_(Spanyolország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mula_(Spanyolország)"
"http://hu.dbpedia.org/resource/Patric","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mula_(Spanyolország)"
"http://hu.dbpedia.org/resource/Patric","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mula_(Spanyolország)"
