"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búzavirág","http://www.w3.org/2000/01/rdf-schema#label","Búzavirág"
"http://hu.dbpedia.org/resource/Búzavirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnrc"
"http://hu.dbpedia.org/resource/Búzavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Búzavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Búzavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Búzavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Búzavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Búzavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Búzavirág","http://dbpedia.org/ontology/wikiPageID",508887
"http://hu.dbpedia.org/resource/Búzavirág","http://dbpedia.org/ontology/wikiPageRevisionID",23664467
"http://hu.dbpedia.org/resource/Búzavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306100527/http:/www.agraroldal.hu/centaurea-cyanus_gyom.html"
"http://hu.dbpedia.org/resource/Búzavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezvirag.hu/index.php%3Ftheme=tea&page=gyogynoveny"
"http://hu.dbpedia.org/resource/Búzavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://zoldszeresz.hu/buzavirag-gyogyhatasa/"
"http://hu.dbpedia.org/resource/Búzavirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411050939/http:/www.botanikuskert.hu/gyujtemenyek/rendszer/novenyek_reszletesen.htm"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/name","Búzavirág"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/wikicommons","Centaurea cyanus"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/image","Field Hamois Belgium Luc Viatour.jpg"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/wikispecies","Centaurea cyanus"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/binomial","Cyanus segetum"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Hill_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Imola_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/species","C. segetum"
"http://hu.dbpedia.org/resource/Búzavirág","http://hu.dbpedia.org/property/tribus","Cynareae"
