"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Anyi_Lorak"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/2000/01/rdf-schema#label","Anyi Lorak"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_j4y"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nők"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_énekesek"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://dbpedia.org/ontology/wikiPageID",352317
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://dbpedia.org/ontology/wikiPageRevisionID",21736261
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080712065425/http:/www.anilorak.com/en/"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://dbpedia.org/ontology/wikiPageExternalLink","http://darf.at.ua/publ/14-1-0-113"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://xmlns.com/foaf/0.1/name","Anyi Lorak"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/honlap","www.anilorak.com/en/"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/kép","Ani Lorak cropped.jpg"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/képaláírás","Anyi Lorak a 2008-as Eurovíziós Dalfesztivál második elődöntőjében."
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/név","Anyi Lorak"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/aktív",1996
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/kiadók","Moon Records, Lavina Music"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/születésiNév","Karolina Miroszlavinva Kujek"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://dbpedia.org/ontology/abstract","Karolina Miroszlavinva Kujek (ukránul: Кароліна Мирославівна Куєк; , 1978. szeptember 27.), művésznevén Anyi Lorak (Ані Лорак), angol átírásban Ani Lorak ukrán pop énekesnő. Énekesnői pályafutását 1996-ban kezdte.Lorak Ukrajnát képviselte című számával a 2008-as Eurovíziós Dalfesztiválon, Belgrádban. A belgrádi döntőben a második helyen végzett."
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyi_Lorak?oldid=21736261&ns=0"
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://dbpedia.org/ontology/wikiPageLength",4371
"http://hu.dbpedia.org/resource/Anyi_Lorak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyi_Lorak"
"http://hu.dbpedia.org/resource/Ani_Lorak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anyi_Lorak"
"http://hu.dbpedia.org/resource/Karolina_Kujek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anyi_Lorak"
"http://hu.dbpedia.org/resource/Karolina_Miroszlavinva_Kujek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anyi_Lorak"
"http://hu.wikipedia.org/wiki/Anyi_Lorak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyi_Lorak"
