"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meránia","http://www.w3.org/2000/01/rdf-schema#label","Meránia"
"http://hu.dbpedia.org/resource/Meránia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcmvf"
"http://hu.dbpedia.org/resource/Meránia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Meránia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Meránia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Meránia","http://dbpedia.org/ontology/wikiPageID",57561
"http://hu.dbpedia.org/resource/Meránia","http://dbpedia.org/ontology/wikiPageRevisionID",23667513
"http://hu.dbpedia.org/resource/Meránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Meránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Meránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Meránia","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Meránia","http://hu.dbpedia.org/property/last","Wilson"
"http://hu.dbpedia.org/resource/Meránia","http://hu.dbpedia.org/property/location","Cambridge, MA"
"http://hu.dbpedia.org/resource/Meránia","http://hu.dbpedia.org/property/publisher","Belknap Press"
"http://hu.dbpedia.org/resource/Meránia","http://hu.dbpedia.org/property/title","Heart of Europe: A History of the Holy Roman Empire"
"http://hu.dbpedia.org/resource/Meránia","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Meránia","http://dbpedia.org/ontology/abstract","Merániai Hercegség, a Német-római Birodalom hűbéri területe volt 1152-től 1248-ig. A merániai hercegeket a birodalom fejedelmeként ismerték el. Történelmi tájnév a német Meer („tenger”) szó latinosított középkori változatából, tulajdonképpen „Tengermellék”. Főleg a 11-13. században, a Német-római Birodalomban használták az Adriai-tenger keleti partvidékének arra a hosszú szakaszára, amely az Isztriai-félszigetet és az egykori Dalmáciát (azaz a mai Horvátország tengerparti vidékeit) foglalta magában. Meránia hercegének címe az ezen területek feletti uralkodói jogokra vonatkozott. (A Meránia nevet tévesen a dél-tiroli Meran (olaszul Merano) város nevéből is szokták eredeztetni.)"
"http://hu.dbpedia.org/resource/Meránia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meránia?oldid=23667513&ns=0"
"http://hu.dbpedia.org/resource/Meránia","http://dbpedia.org/ontology/wikiPageLength",3471
"http://hu.dbpedia.org/resource/Meránia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meránia"
"http://hu.wikipedia.org/wiki/Meránia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meránia"
