"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beamter_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Bobby_Hutcherson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Bobby_Timmons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Cal_Tjader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Gary_Burton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Kruza_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Lionel_Hampton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Manu_Dibango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Mark_Sherman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Milt_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Stefon_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Steve_Shapiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Szaniszló_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Tito_Puente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Tommy_Vig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Warren_Wolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Weisz_József_(dobos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibrafonosok"
"http://hu.dbpedia.org/resource/Kategória:Vibrafonosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vibrafonosok","http://www.w3.org/2000/01/rdf-schema#label","Vibrafonosok"
"http://hu.dbpedia.org/resource/Kategória:Vibrafonosok","http://dbpedia.org/ontology/wikiPageID",1607121
"http://hu.dbpedia.org/resource/Kategória:Vibrafonosok","http://dbpedia.org/ontology/wikiPageRevisionID",20920117
"http://hu.dbpedia.org/resource/Kategória:Vibrafonosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsesszzenészek"
"http://hu.dbpedia.org/resource/Kategória:Vibrafonosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vibrafonosok","http://www.w3.org/2004/02/skos/core#prefLabel","Vibrafonosok"
"http://hu.dbpedia.org/resource/Kategória:Vibrafonosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vibrafonosok?oldid=20920117&ns=14"
