"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suinae","http://www.w3.org/2000/01/rdf-schema#label","Suinae"
"http://hu.dbpedia.org/resource/Suinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf8zn"
"http://hu.dbpedia.org/resource/Suinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suinae"
"http://hu.dbpedia.org/resource/Suinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Suinae","http://dbpedia.org/ontology/wikiPageID",252811
"http://hu.dbpedia.org/resource/Suinae","http://dbpedia.org/ontology/wikiPageRevisionID",23210925
"http://hu.dbpedia.org/resource/Suinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200003"
"http://hu.dbpedia.org/resource/Suinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1111/j.1463-6409.2010.00431.x"
"http://hu.dbpedia.org/resource/Suinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1007/s12542-010-0051-3"
"http://hu.dbpedia.org/resource/Suinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/name","Suinae"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/image","Sow with piglet.jpg"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vaddisznó"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Suinae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
