"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_Sarolta_urbinói_hercegné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Urbino"
"http://hu.dbpedia.org/resource/Albret_Sarolta_urbinói_hercegné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Urbino"
"http://hu.dbpedia.org/resource/Johann_Friedrich_Ambrosius_von_Veterani","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Urbino"
"http://hu.dbpedia.org/resource/Medici_Katalin_francia_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Urbino"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Urbino"
"http://hu.dbpedia.org/resource/Raffaello_Sanzio","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Urbino"
"http://hu.dbpedia.org/resource/Stefano_Sensi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Urbino"
"http://hu.dbpedia.org/resource/Stefano_Sensi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Urbino"
"http://hu.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Urbino","http://www.w3.org/2000/01/rdf-schema#label","Urbino"
"http://hu.dbpedia.org/resource/Urbino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024z58"
"http://hu.dbpedia.org/resource/Urbino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Urbino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urbino"
"http://hu.dbpedia.org/resource/Urbino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/wikiPageID",495852
"http://hu.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/wikiPageRevisionID",23610357
"http://hu.dbpedia.org/resource/Urbino","http://xmlns.com/foaf/0.1/name","Urbino"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/kép","Urbino-duomo01.jpg"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/kép","Urbino z05.jpg"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/képaláírás","A dóm"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/név","Urbino történelmi központja"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/név","Urbino"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/terület",228
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/weboldal","www.urbino.com"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/megye","Pesaro"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/irányítószám",61029
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/koordinátaACímAlatt","nem"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/polgármester","Franco Corbucci"
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/körzethívószám",722
"http://hu.dbpedia.org/resource/Urbino","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/abstract","Urbino város Olaszországban, Marche régióban, Rómától 290 km-re északra, Firenzétől 110 km-re keletre."
"http://hu.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/areaCode","0722"
"http://hu.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/postalCode","61029"
"http://hu.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Urbino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbino?oldid=23610357&ns=0"
"http://hu.dbpedia.org/resource/Urbino","http://dbpedia.org/ontology/wikiPageLength",4665
"http://hu.dbpedia.org/resource/Urbino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbino"
"http://hu.dbpedia.org/resource/V._Celesztin_pápa","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Urbino"
"http://hu.wikipedia.org/wiki/Urbino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbino"
