"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/Pablo_Neruda"
"http://hu.dbpedia.org/resource/Carlos_Fuentes","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Pablo_Neruda"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/2000/01/rdf-schema#label","Pablo Neruda"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066c_"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_költők,_írók"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_személyek"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://dbpedia.org/ontology/wikiPageID",266214
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://dbpedia.org/ontology/wikiPageRevisionID",21047602
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://xmlns.com/foaf/0.1/name","Pablo Neruda"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1951-1975"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://hu.dbpedia.org/property/név","Pablo Neruda"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nobel-díj"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://dbpedia.org/ontology/abstract","Pablo Neruda, eredetileg: Neftalí Ricardo Reyes Basoalto Nobel-díjas chilei költő."
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pablo_Neruda?oldid=21047602&ns=0"
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://dbpedia.org/ontology/wikiPageLength",6774
"http://hu.dbpedia.org/resource/Pablo_Neruda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pablo_Neruda"
"http://hu.wikipedia.org/wiki/Pablo_Neruda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pablo_Neruda"
