"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://www.w3.org/2000/01/rdf-schema#label","Gulyáskommunizmus"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpg2f"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://dbpedia.org/ontology/wikiPageID",405692
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22821533
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403201114/http:/www.politaktika.hu/hirek/szocializmus_vs_kapitalizmus_magyarorszagon"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190117013316/http:/www.rev.hu/ords/f%3Fp=600%3A2%3A%3A%3A%3A%3AP2_PAGE_URI%3Atanulmanyok%2Fkadarrendszer%2Fgulyas"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://vg.hu/index.php%3Fapps=cikk&cikk=183782"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://dbpedia.org/ontology/abstract","Gulyáskommunizmusnak vagy gulyásszocializmusnak a Magyarország 1962–1989 közötti korszakát jellemző politikát nevezik. A kifejezés értelme, hogy az országot más szocialista berendezkedésű országokhoz képest viszonylagos jólét jellemezte: akik nem konfrontálódtak a hatalommal, azok nyugodtan élhették mindennapjaikat akár egy tányér gulyás, mint jellegzetes magyar étel felett is. E korszakot nevezik még frizsiderszocializmusnak vagy egyszerűen kádárizmusnak is."
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gulyáskommunizmus?oldid=22821533&ns=0"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://dbpedia.org/ontology/wikiPageLength",7425
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gulyáskommunizmus"
"http://hu.dbpedia.org/resource/Gulyásszocializmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gulyáskommunizmus"
"http://hu.dbpedia.org/resource/Kádárizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gulyáskommunizmus"
"http://hu.wikipedia.org/wiki/Gulyáskommunizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gulyáskommunizmus"
