"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://www.w3.org/2000/01/rdf-schema#label","Comana (Constanța megye)"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageID",853316
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22746062
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=660"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190906185212/http:/www.primaria-comana.ro/"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/magyarNév","Comana"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/terület",61.46
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/irányítószám",907110
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/népsűrűség",30.77
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Tătaru_(Constanța_megye)"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Pelinu_(Constanța_megye)"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/polgármester","Antoneta Mândrescu"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/községNépesség",1804
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://dbpedia.org/ontology/abstract","Comana község Constanța megyében, Dobrudzsában, Romániában. A hozzá tartozó települések: , ."
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://dbpedia.org/ontology/postalCode","907110"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://dbpedia.org/ontology/status","Község"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comana_(Constanța_megye)?oldid=22746062&ns=0"
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageLength",2785
"http://hu.dbpedia.org/resource/Comana_(Constanța_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comana_(Constanța_megye)"
"http://hu.wikipedia.org/wiki/Comana_(Constanța_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comana_(Constanța_megye)"
