"subject","predicate","object"
"http://hu.dbpedia.org/resource/1+1=2","http://www.w3.org/2000/01/rdf-schema#label","1+1=2"
"http://hu.dbpedia.org/resource/1+1=2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematika"
"http://hu.dbpedia.org/resource/1+1=2","http://dbpedia.org/ontology/wikiPageID",1672471
"http://hu.dbpedia.org/resource/1+1=2","http://dbpedia.org/ontology/wikiPageRevisionID",23301068
"http://hu.dbpedia.org/resource/1+1=2","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.cs.elte.hu/~krja/analyse/a0.pdf"
"http://hu.dbpedia.org/resource/1+1=2","http://dbpedia.org/ontology/wikiPageExternalLink","http://tachyos.org/godel/1+1=2.html"
"http://hu.dbpedia.org/resource/1+1=2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1+1=2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1+1=2","http://dbpedia.org/ontology/abstract","Az 1+1=2 egy gyakran emlegetett feladat a matematikával kapcsolatban. Elsődlegesen azért szokták idézni, hogy bemutassák, a matematika mennyire szőrszálhasogató és nevetségesen triviális kérdésekkel foglalkozik. Ezzel párhuzamosan a szokásos jellemzés, hogy Bertrand Russell és Alfred North Whitehead 362 oldalnyi logikai elemzés után jutott erre az eredményre. Ezek a kritikák valójában a matematika meg nem értését mutatják be."
"http://hu.dbpedia.org/resource/1+1=2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1+1=2?oldid=23301068&ns=0"
"http://hu.dbpedia.org/resource/1+1=2","http://dbpedia.org/ontology/wikiPageLength",8850
"http://hu.dbpedia.org/resource/1+1=2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1+1=2"
"http://hu.wikipedia.org/wiki/1+1=2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1+1=2"
