"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sumqayıt"
"http://hu.dbpedia.org/resource/Sumqayıt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sumqayıt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sumqayıt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sumqayıt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sumqayıt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sumqayıt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sumqayıt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sumqayıt","http://www.w3.org/2000/01/rdf-schema#label","Sumqayıt"
"http://hu.dbpedia.org/resource/Sumqayıt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_települései"
"http://hu.dbpedia.org/resource/Sumqayıt","http://dbpedia.org/ontology/wikiPageID",1376159
"http://hu.dbpedia.org/resource/Sumqayıt","http://dbpedia.org/ontology/wikiPageRevisionID",23771102
"http://hu.dbpedia.org/resource/Sumqayıt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sumqayıt","http://xmlns.com/foaf/0.1/name","Sumqayıt"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_járásai"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/időzóna","AZT"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/kép","Koroghlu_avenue,_Sumgait.JPG"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/képaláírás","A Koroghlu sugárút"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/név","Sumqayıt"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/ország","Azerbajdzsán"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/weboldal","www.sumqayit-ih.gov.az"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/alapítás",1949
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/eltérésUtcTől","+4"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+5"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/nyáriIdőzóna","AZST"
"http://hu.dbpedia.org/resource/Sumqayıt","http://hu.dbpedia.org/property/névváltozatok","Szumgajit, Szumgait"
"http://hu.dbpedia.org/resource/Sumqayıt","http://dbpedia.org/ontology/abstract","Sumqayıt (ejtsd: Szumgajit, oroszosan Szumgait) Azerbajdzsán 3. legnagyobb városa (Baku és Gandzsa után). Baku központjától kb. 35 km-re északra, a Kaszpi-tenger partján fekszik. Lakossága közel 300 ezer fő volt 2015-ben. A várost csak a második világháborút követően, 1949-ben alapították. Ma Baku után az ország második legnagyobb ipari központja. Gazdaságában jelentősebb ágazatok: kőolajipar, vegyipar, könnyűipar, gyógyszeripar, építőipar, autóipar és az elektronika. 1988-ban nevét onnan ismerhette meg a világ, hogy utcáin tört ki a sumqayıti pogrom, amelynek során a helyi azeri lakosság rátámadt az örményekre. A konfliktus során 53 (zömében örmény) veszítette életét, több százra rúgott a sebesültek száma, valamint a városban élő 14 000 örmény elmenekült. A pogrom kiindítója volt az ezt követő véres hegyi-karabahi háborúnak."
"http://hu.dbpedia.org/resource/Sumqayıt","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Azerbajdzsán"
"http://hu.dbpedia.org/resource/Sumqayıt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumqayıt?oldid=23771102&ns=0"
"http://hu.dbpedia.org/resource/Sumqayıt","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/Sumqayıt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumqayıt"
"http://hu.wikipedia.org/wiki/Sumqayıt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumqayıt"
"http://hu.dbpedia.org/resource/Szumgait","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumqayıt"
