"subject","predicate","object"
"http://hu.dbpedia.org/resource/GameTrailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/GameTrailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GameTrailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/GameTrailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/GameTrailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/GameTrailers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/GameTrailers","http://www.w3.org/2000/01/rdf-schema#label","GameTrailers"
"http://hu.dbpedia.org/resource/GameTrailers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cths5"
"http://hu.dbpedia.org/resource/GameTrailers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/GameTrailers","http://dbpedia.org/ontology/wikiPageID",576029
"http://hu.dbpedia.org/resource/GameTrailers","http://dbpedia.org/ontology/wikiPageRevisionID",22036969
"http://hu.dbpedia.org/resource/GameTrailers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gametrailers.com/"
"http://hu.dbpedia.org/resource/GameTrailers","http://xmlns.com/foaf/0.1/name","GameTrailers"
"http://hu.dbpedia.org/resource/GameTrailers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/GameTrailers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/GameTrailers","http://hu.dbpedia.org/property/kép","Gametrailers New Logo Wikipedia.png"
"http://hu.dbpedia.org/resource/GameTrailers","http://hu.dbpedia.org/property/név","GameTrailers"
"http://hu.dbpedia.org/resource/GameTrailers","http://hu.dbpedia.org/property/típus","Előzetesek"
"http://hu.dbpedia.org/resource/GameTrailers","http://hu.dbpedia.org/property/url","http://www.gametrailers.com/"
"http://hu.dbpedia.org/resource/GameTrailers","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/GameTrailers","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/GameTrailers","http://hu.dbpedia.org/property/regisztráció","Ingyenes"
"http://hu.dbpedia.org/resource/GameTrailers","http://hu.dbpedia.org/property/szolgáltató","MTV Networks"
"http://hu.dbpedia.org/resource/GameTrailers","http://hu.dbpedia.org/property/alapító","Geoffrey R. Grotz, Brandon Jones"
"http://hu.dbpedia.org/resource/GameTrailers","http://dbpedia.org/ontology/abstract","A GameTrailers (GT) egy olyan weboldal ahol filmek és videójátékok előzetesei tekinthetők meg. Ezen videók nagy része magasabb felbontásban is elérhetők (960×540) az alacsonyabb felbontás (640×360) mellett. A felhasználók is tölthetnek fel videókat, készíthetnek blogokat vagy írhatnak a fórumokba."
"http://hu.dbpedia.org/resource/GameTrailers","http://dbpedia.org/ontology/creationYear","2005"
"http://hu.dbpedia.org/resource/GameTrailers","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/MTV_Networks"
"http://hu.dbpedia.org/resource/GameTrailers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GameTrailers?oldid=22036969&ns=0"
"http://hu.dbpedia.org/resource/GameTrailers","http://dbpedia.org/ontology/wikiPageLength",1933
"http://hu.dbpedia.org/resource/GameTrailers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GameTrailers"
"http://hu.wikipedia.org/wiki/GameTrailers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GameTrailers"
