"subject","predicate","object"
"http://hu.dbpedia.org/resource/1948-as_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1950-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1951-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1955-ös_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1958-as_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1963-as_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1967-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1971-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1975-ös_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1977-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1979-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1981-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1983-as_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1985-ös_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1987-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1989-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1991-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1993-as_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1997-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1999-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2001-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2003-as_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2005-ös_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2007-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2009-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2011-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2013-as_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2015-ös_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2017-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2019-es_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Férfi röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1648503
"http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21597522
"http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","Férfi röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Férfi_röplabda-Európa-bajnokság?oldid=21597522&ns=14"
