"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Cserháti Jenő"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://dbpedia.org/ontology/wikiPageID",1679008
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23616448
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://dokutar.omikk.bme.hu/collections/mee/fajlok/1911-635-639.pdf"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://dokutar.omikk.bme.hu/collections/mee/fajlok/1911-650-651.pdf"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mee.hu/files/ET/1910/ET_1910_23t.pdf"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/c/s/cserhatij/cserhatijpant.html"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cserháti_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_tudóslexikon"
