"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csandrajáan–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák"
"http://hu.dbpedia.org/resource/MIP_szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák"
"http://hu.dbpedia.org/resource/Mars_Orbiter_Mission","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák","http://www.w3.org/2000/01/rdf-schema#label","Indiai űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák","http://dbpedia.org/ontology/wikiPageID",1139997
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",20714995
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_űrszondák?oldid=20714995&ns=14"
