"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passato_prossimo","http://www.w3.org/2000/01/rdf-schema#label","Passato prossimo"
"http://hu.dbpedia.org/resource/Passato_prossimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0922pt"
"http://hu.dbpedia.org/resource/Passato_prossimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelv"
"http://hu.dbpedia.org/resource/Passato_prossimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_igeidői"
"http://hu.dbpedia.org/resource/Passato_prossimo","http://dbpedia.org/ontology/wikiPageID",48636
"http://hu.dbpedia.org/resource/Passato_prossimo","http://dbpedia.org/ontology/wikiPageRevisionID",18713136
"http://hu.dbpedia.org/resource/Passato_prossimo","http://dbpedia.org/ontology/abstract","A Passato prossimo (másik nevén Perfetto composto, a nyelvkönyvek általában közelmúltnak nevezik magyarul) a mai olasz nyelv standard változatában a leggyakrabban használatos múlt idő a kijelentő mód 5 múlt ideje közül. Olyan cselekvést, történést fejezünk ki vele, ahol nem tartjuk fontosnak kiemelni, hogy mettől meddig tartott, csak azt, hogy megtörtént. A Passato prossimo alakban álló ige befejezett (perfektív) igeaspektust fejez ki, folyamatos (imperfektív) igeaspektus kifejezésére az Imperfetto nevű igeidőt használják. A Passato prossimót csak olyan eseményeknél használjuk, ami a viszonylagos közelmúltban történt. A Tegnap meglátogattam a nagynénémet mondat mindenképpen passato prossimo, viszont a Kolumbusz felfedezte Amerikát az távolmúlt (Passato remoto). Azoknál a cselekvéseknél, ahol az időtartam fontos, lásd Folyamatos múlt. Képzését (és részben használatát) tekintve nagyjából párhuzamba állítható a francia Passé composé, a spanyol , a portugál , a román , az angol Present Perfect, a német igeidőkkel. Használata jórészt megegyezik francia megfelelőjével, szélesebb körben használatos spanyol és angol megfelelőjénél."
"http://hu.dbpedia.org/resource/Passato_prossimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passato_prossimo?oldid=18713136&ns=0"
"http://hu.dbpedia.org/resource/Passato_prossimo","http://dbpedia.org/ontology/wikiPageLength",6306
"http://hu.dbpedia.org/resource/Passato_prossimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passato_prossimo"
"http://hu.wikipedia.org/wiki/Passato_prossimo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passato_prossimo"
