"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztadobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztadobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztadobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztadobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztadobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztadobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztadobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztadobos","http://www.w3.org/2000/01/rdf-schema#label","Pusztadobos"
"http://hu.dbpedia.org/resource/Pusztadobos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v_33"
"http://hu.dbpedia.org/resource/Pusztadobos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztadobos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Pusztadobos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Pusztadobos","http://dbpedia.org/ontology/wikiPageID",44994
"http://hu.dbpedia.org/resource/Pusztadobos","http://dbpedia.org/ontology/wikiPageRevisionID",23575468
"http://hu.dbpedia.org/resource/Pusztadobos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pusztadobos.atw.hu"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vásárosnaményi_járás"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/név","Pusztadobos"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/terület",16.69
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/weboldal","www.pusztadobos.atw.hu/"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/címer","HUN Pusztadobos címer.svg"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/irányítószám",4565
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/népsűrűség",92.27
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/polgármester","Dani Attila"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/járás","Vásárosnaményi"
"http://hu.dbpedia.org/resource/Pusztadobos","http://hu.dbpedia.org/property/kshKód",13860
"http://hu.dbpedia.org/resource/Pusztadobos","http://dbpedia.org/ontology/abstract","Pusztadobos község Szabolcs-Szatmár-Bereg megyében, a Vásárosnaményi járásban."
"http://hu.dbpedia.org/resource/Pusztadobos","http://dbpedia.org/ontology/areaCode","45"
"http://hu.dbpedia.org/resource/Pusztadobos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pusztadobos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pusztadobos","http://dbpedia.org/ontology/postalCode","4565"
"http://hu.dbpedia.org/resource/Pusztadobos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pusztadobos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pusztadobos","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Pusztadobos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztadobos?oldid=23575468&ns=0"
"http://hu.dbpedia.org/resource/Pusztadobos","http://dbpedia.org/ontology/wikiPageLength",7270
"http://hu.dbpedia.org/resource/Pusztadobos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztadobos"
"http://hu.wikipedia.org/wiki/Pusztadobos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztadobos"
