"subject","predicate","object"
"http://hu.dbpedia.org/resource/Central_SC_Caruaru","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Central_SC_Caruaru","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Clube_Atlético_do_Porto","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Náutico_Capibaribe_(PE)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Náutico_Capibaribe_(PE)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Salgueiro_AC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Salgueiro_AC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Santa_Cruz_FC_(PE)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Serra_Talhada_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Serra_Talhada_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Sport_Club_do_Recife","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Sport_Club_do_Recife","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Pernambucano_(Pernambuco_állam)_labdarúgó-bajnokság_(első_osztály)"
