"subject","predicate","object"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Althann_család"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1679–1722)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Althann_család"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1710–1778)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Althann_család"
"http://hu.dbpedia.org/resource/Althann_Mihály_János_(1757–1815)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Althann_család"
"http://hu.dbpedia.org/resource/Althann_Mihály_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Althann_család"
"http://hu.dbpedia.org/resource/Kategória:Althann_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Althann_család","http://www.w3.org/2000/01/rdf-schema#label","Althann család"
"http://hu.dbpedia.org/resource/Kategória:Althann_család","http://dbpedia.org/ontology/wikiPageID",1413157
"http://hu.dbpedia.org/resource/Kategória:Althann_család","http://dbpedia.org/ontology/wikiPageRevisionID",17942105
"http://hu.dbpedia.org/resource/Kategória:Althann_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Althann_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Althann_család","http://www.w3.org/2004/02/skos/core#prefLabel","Althann család"
"http://hu.dbpedia.org/resource/Kategória:Althann_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Althann_család?oldid=17942105&ns=14"
"http://hu.dbpedia.org/resource/Michael_Karl_von_Althann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Althann_család"
