"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://www.w3.org/2000/01/rdf-schema#label","Szarvas hagyma"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagymák"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://dbpedia.org/ontology/wikiPageID",1344113
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://dbpedia.org/ontology/wikiPageRevisionID",22668315
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Allium.carinatum.html"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Allium+carinatum"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificbulbsociety.org/pbswiki/index.php/Allium_carinatum"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/name","Szarvas hagyma"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Amarilliszfélék"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/wikicommonscat","Allium carinatum"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/wikispecies","Allium carinatum"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/binomial","Allium carinatum"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/genus","Allium"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/species","A. carinatum"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hagymaformák"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://dbpedia.org/ontology/abstract","A szarvas hagyma (Allium carinatum) az amarilliszfélék családjába tartozó, rózsaszínes-lilás virágú, kertekbe is ültetett növény."
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarvas_hagyma?oldid=22668315&ns=0"
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://dbpedia.org/ontology/wikiPageLength",2915
"http://hu.dbpedia.org/resource/Szarvas_hagyma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarvas_hagyma"
"http://hu.wikipedia.org/wiki/Szarvas_hagyma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarvas_hagyma"
"http://hu.dbpedia.org/resource/Allium_carinatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szarvas_hagyma"
