"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cormano-Brusuglio"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbhn76"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://dbpedia.org/ontology/wikiPageID",1218272
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://dbpedia.org/ontology/wikiPageRevisionID",22147905
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://dbpedia.org/ontology/abstract","Stazione di Cormano-Brusuglio 2015-ben bezárt vasútállomás Olaszországban, Lombardia régióban, Cormano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Cormano-Brusuglio?oldid=22147905&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Cormano-Brusuglio"
"http://hu.wikipedia.org/wiki/Stazione_di_Cormano-Brusuglio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Cormano-Brusuglio"
