"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbados_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Ryan_Brathwaite"
"http://hu.dbpedia.org/resource/Barbados_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Ryan_Brathwaite"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://www.w3.org/2000/01/rdf-schema#label","Ryan Brathwaite"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5ps5"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbadosi_olimpikonok"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbadosi_atléták"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://dbpedia.org/ontology/wikiPageID",542744
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://dbpedia.org/ontology/wikiPageRevisionID",20414329
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=208833/index.html"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ryan_Brathwaite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
