"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/2000/01/rdf-schema#label","Athenion"
"http://hu.dbpedia.org/resource/Athenion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._90-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Athenion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabszolgák"
"http://hu.dbpedia.org/resource/Athenion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._100-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Athenion","http://dbpedia.org/ontology/wikiPageID",1399398
"http://hu.dbpedia.org/resource/Athenion","http://dbpedia.org/ontology/wikiPageRevisionID",17720207
"http://hu.dbpedia.org/resource/Athenion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Athenion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Athenion","http://dbpedia.org/ontology/abstract","Athenion szicíliai rabszolga, aki Szalviosz Trüphón mellett a másik fő vezéralakja az i. e. 104-től 100-ig tartó második szicíliai rabszolgaháborúnak. Származása nem tisztázott: Kilikiából való volt, de lehetséges, hogy görög nemzetiségű lett volna, akárcsak Szalviosz, mert neve akár athéni származást is sejthet. Mükénéből hurcolták Szicíliába, ahol pásztor volt, majd megölte gazdáját és megszökött. Szalviosszal jól ismerték egymást, s míg ő a sziget nyugati felén, a mai Marsala vidékein robbantott ki felkelést, addig Szalviosz Közép-Szicíliában harcolt a római erők ellen. Athenion Nagy Sándort követve falanx gyalogságot próbált szervezni a felkelőkből. Leontini (ma Lentini) mellett egyesült Szalviosz seregével. A források nem térnek ki halálának körülményeire és idejére, talán Syracusae mellett halt meg."
"http://hu.dbpedia.org/resource/Athenion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athenion?oldid=17720207&ns=0"
"http://hu.dbpedia.org/resource/Athenion","http://dbpedia.org/ontology/wikiPageLength",1160
"http://hu.dbpedia.org/resource/Athenion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athenion"
"http://hu.dbpedia.org/resource/Második_szicíliai_rabszolgaháború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Athenion"
"http://hu.wikipedia.org/wiki/Athenion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athenion"
