"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melithaea","http://www.w3.org/2000/01/rdf-schema#label","Melithaea"
"http://hu.dbpedia.org/resource/Melithaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozónemek"
"http://hu.dbpedia.org/resource/Melithaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melithaeidae"
"http://hu.dbpedia.org/resource/Melithaea","http://dbpedia.org/ontology/wikiPageID",1387844
"http://hu.dbpedia.org/resource/Melithaea","http://dbpedia.org/ontology/wikiPageRevisionID",20140415
"http://hu.dbpedia.org/resource/Melithaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=205342"
"http://hu.dbpedia.org/resource/Melithaea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=746752"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/name","Melithaea"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/imageCaption","Melithaea biserialis"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Melithaeidae"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarukorallok"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Nyolcosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/wikicommonscat","Melithaea"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/wikispecies","Melithaea"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/genus","Melithaea"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/genusAuthority","H. Milne-Edwards, 1857"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/subfamilia","Melithaeinae"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/subfamiliaAuthority","Alderslade, 2007"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Scleraxonia"
"http://hu.dbpedia.org/resource/Melithaea","http://hu.dbpedia.org/property/synonyms","*Acabaria Gray, 1859
*Clathraria Gray, 1859
*Melitodes
*Mopsella Gray, 1857
*Pleurocoralloides Moroff, 1902
*Wrightella Gray, 1870"
"http://hu.dbpedia.org/resource/Melithaea","http://dbpedia.org/ontology/abstract","A Melithaea a virágállatok (Anthozoa) osztályának a szarukorallok (Alcyonacea) rendjébe, ezen belül a alrendjébe és a Melithaeidae családjába tartozó nem. Alcsaládjának az egyetlen neme és családjának a típusneme."
"http://hu.dbpedia.org/resource/Melithaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melithaea?oldid=20140415&ns=0"
"http://hu.dbpedia.org/resource/Melithaea","http://dbpedia.org/ontology/wikiPageLength",8874
"http://hu.dbpedia.org/resource/Melithaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melithaea"
"http://hu.dbpedia.org/resource/Melithaea_virgata","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Melithaea"
"http://hu.dbpedia.org/resource/Melithaea_virgata","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Melithaea"
"http://hu.wikipedia.org/wiki/Melithaea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melithaea"
"http://hu.dbpedia.org/resource/Melithaeinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melithaea"
