"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://www.w3.org/2000/01/rdf-schema#label","Papa Charlie McCoy"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://dbpedia.org/ontology/wikiPageID",1755410
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://dbpedia.org/ontology/wikiPageRevisionID",23598129
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zb9B4X2vBmA&list=RD33IOfe8JI64&index=3"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://hellhoundonmytrail.tumblr.com/post/1092300625/charles-papa-charlie-mccoy-may-26-1909-july"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/charlie-mccoy-mn0001008184/biography"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mccoybrotherstribute.com/"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://xmlns.com/foaf/0.1/name","Papa Charlie McCoy"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://xmlns.com/foaf/0.1/nick","Papa Charlie McCoy, Tampa Kid"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://hu.dbpedia.org/property/becenév","Papa Charlie McCoy, Tampa Kid"
"http://hu.dbpedia.org/resource/Papa_Charlie_McCoy","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=zb9B4X2vBmA&list=RD33IOfe8JI64&index=3"
