"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://www.w3.org/2000/01/rdf-schema#label","Libabőr (film)"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://dbpedia.org/ontology/wikiPageID",1519950
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23836901
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Pictures_Animation"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/eredetiCím","Goosebumps"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Larry Karaszewski"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Darren Lemke"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Scott Alexander"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/főszereplő","Amy Ryan"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/főszereplő","Ryan Lee"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/főszereplő","Jack Black"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/főszereplő","Odeya Rush"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/főszereplő","Dylan Minnette"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/főszereplő","Jillian Bell"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/gyártó","LStar Capital"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/gyártó","Sony Pictures Animation"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/gyártó","Scholastic Entertainment"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/gyártó","Village Roadshow Pictures"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/gyártó","Original Film"
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Libabőr_(film)","http://hu.dbpedia.org/property/imdb",1051904
