"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pont-l’Évêque_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pont-l’Évêque (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pont-l’Évêque_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1694706
"http://hu.dbpedia.org/resource/Pont-l’Évêque_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22445927
"http://hu.dbpedia.org/resource/Pont-l’Évêque_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pont-l’Évêque_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pont-l’Évêque_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pont-l’Évêque_(egyértelműsítő_lap)?oldid=22445927&ns=0"
"http://hu.dbpedia.org/resource/Pont-l’Évêque_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",286
"http://hu.dbpedia.org/resource/Pont-l’Évêque_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pont-l’Évêque_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pont-l’Évêque_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pont-l’Évêque_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pont-l’Évêque","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pont-l’Évêque_(egyértelműsítő_lap)"
