"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chasteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chasteaux","http://www.w3.org/2000/01/rdf-schema#label","Chasteaux"
"http://hu.dbpedia.org/resource/Chasteaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Chasteaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrèze_megye_települései"
"http://hu.dbpedia.org/resource/Chasteaux","http://dbpedia.org/ontology/wikiPageID",1288938
"http://hu.dbpedia.org/resource/Chasteaux","http://dbpedia.org/ontology/wikiPageRevisionID",17674763
"http://hu.dbpedia.org/resource/Chasteaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chasteaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Chasteaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chasteaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Chasteaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrèze"
"http://hu.dbpedia.org/resource/Chasteaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Chasteaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chasteaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chasteaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Chasteaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chasteaux","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Chasteaux","http://dbpedia.org/ontology/abstract","Chasteaux település Franciaországban, Corrèze megyében. Lakosainak száma 752 fő (2018. január 1.). +/- Chasteaux Brive-la-Gaillarde, Chartrier-Ferrière, Lissac-sur-Couze, Nespouls, Noailles és Saint-Cernin-de-Larche községekkel határos."
"http://hu.dbpedia.org/resource/Chasteaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chasteaux?oldid=17674763&ns=0"
"http://hu.dbpedia.org/resource/Chasteaux","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Chasteaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chasteaux"
"http://hu.wikipedia.org/wiki/Chasteaux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chasteaux"
