"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://www.w3.org/2000/01/rdf-schema#label","Chantenay-Villedieu"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarthe_megye_települései"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://dbpedia.org/ontology/wikiPageID",1314895
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://dbpedia.org/ontology/wikiPageRevisionID",22945064
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sarthe"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://hu.dbpedia.org/property/polgármester","Régis Cerbelle"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://dbpedia.org/ontology/abstract","Chantenay-Villedieu település Franciaországban, Sarthe megyében. Lakosainak száma 853 fő (2018. január 1.). +/- Chantenay-Villedieu Saint-Christophe-en-Champagne, Tassé, Vallon-sur-Gée, Chevillé, Fontenay-sur-Vègre, Pirmil, Saint-Ouen-en-Champagne és Saint-Pierre-des-Bois községekkel határos."
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chantenay-Villedieu?oldid=22945064&ns=0"
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Chantenay-Villedieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chantenay-Villedieu"
"http://hu.wikipedia.org/wiki/Chantenay-Villedieu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chantenay-Villedieu"
