"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márton_Áron-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Márton Áron-emlékérem"
"http://hu.dbpedia.org/resource/Márton_Áron-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Márton_Áron-emlékérem","http://dbpedia.org/ontology/wikiPageID",1552901
"http://hu.dbpedia.org/resource/Márton_Áron-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",23413149
"http://hu.dbpedia.org/resource/Márton_Áron-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://bethlenalapitvany.com/alapitvanyrol/alapitok/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Márton_Áron-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Márton_Áron-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Márton_Áron-emlékérem","http://dbpedia.org/ontology/abstract","A Márton Áron-emlékérem a magyarországi Bethlen Gábor Alapítvány által 1988 óta adományozott kitüntetés, melyet a keresztény magyarság szolgálatában kiemelkedő munkát végző személyeknek és intézményeknek ad át. Az alapítvány az emlékérem odaítélésével a szent életű erdélyi püspök élete példájára kíván emlékeztetni. A kitüntetést elsőként az erdélyi menekültekért szervező-mentő munkát végző debreceni Szent Anna római katolikus plébánia, a rákosszentmihályi református gyülekezet, az amerikai Magyar Emberi Jogok Alapítvány (HHRF), valamint az , a Hősök terén 1988. június 27-én a romániai falurombolás ellen tartott nagy tüntetés szervezői kapták meg. Azt követően a Kárpát-medencében és a nagyvilágban tevékenykedő magyar és a magyarság ügyében fáradozó külföldi szervezeteknek, intézményeknek és személyeknek adományozzák a Márton Áron arcmásával és Erdély címerével ékesített érmét, amely Szervátiusz Tibor alkotása."
"http://hu.dbpedia.org/resource/Márton_Áron-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márton_Áron-emlékérem?oldid=23413149&ns=0"
"http://hu.dbpedia.org/resource/Márton_Áron-emlékérem","http://dbpedia.org/ontology/wikiPageLength",1233
"http://hu.dbpedia.org/resource/Márton_Áron-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márton_Áron-emlékérem"
"http://hu.dbpedia.org/resource/Márton_Áron_Emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márton_Áron-emlékérem"
"http://hu.wikipedia.org/wiki/Márton_Áron-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márton_Áron-emlékérem"
