"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Cerapoda"
"http://hu.dbpedia.org/resource/Cerapoda","http://www.w3.org/2000/01/rdf-schema#label","Cerapoda"
"http://hu.dbpedia.org/resource/Cerapoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzyht"
"http://hu.dbpedia.org/resource/Cerapoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőalrendek"
"http://hu.dbpedia.org/resource/Cerapoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madármedencéjűek"
"http://hu.dbpedia.org/resource/Cerapoda","http://dbpedia.org/ontology/wikiPageID",478147
"http://hu.dbpedia.org/resource/Cerapoda","http://dbpedia.org/ontology/wikiPageRevisionID",20177618
"http://hu.dbpedia.org/resource/Cerapoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/Vertebrates/Units/320Ornithischia/500.html%7Ctitle=Palaeos"
"http://hu.dbpedia.org/resource/Cerapoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-225959%7Ctitle=Encyclop%C3%A6dia"
"http://hu.dbpedia.org/resource/Cerapoda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060313160201/http:/www.palaeos.com/Vertebrates/Units/320Ornithischia/500.html%7Carchivedate=2006-03-13"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/name","Cerapoda"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/imageCaption","Az Agilisaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/subdivision","* Ceratopsia
* Ornithopoda
* Pachycephalosauria"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/wikicommonscat","Cerapoda"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/wikispecies","Cerapoda"
"http://hu.dbpedia.org/resource/Cerapoda","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
