"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://www.w3.org/2000/01/rdf-schema#label","Newton-gyűrűk"
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://dbpedia.org/ontology/wikiPageID",1679629
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://dbpedia.org/ontology/wikiPageRevisionID",23663390
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/fizfilm/fizfilm6.html"
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.harvard.edu/~scdiroff/lds/LightOptics/NewtonsRings/NewtonsRings.html"
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/physics/NewtonsRings.html"
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141119144708/http:/www.citycollegiate.com/newtons_rings.htm"
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://dbpedia.org/ontology/abstract","Newton-gyűrűknek nevezzük azt az interferenciamintázatot, amely a fénynek két felszínen való visszaverődése miatt jön létre egy szférikus és egy szomszédos, érintkező sík felszín között. A jelenséget először Robert Hooke írta le 1664-ben megjelent Micrographia című könyvében. Isaac Newtonról nevezték el, aki 1704-ben megjelent Opticks (Optika) című értekezésében tanulmányozta."
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newton-gyűrűk?oldid=23663390&ns=0"
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://dbpedia.org/ontology/wikiPageLength",4575
"http://hu.dbpedia.org/resource/Newton-gyűrűk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newton-gyűrűk"
"http://hu.wikipedia.org/wiki/Newton-gyűrűk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newton-gyűrűk"
