"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#label","Konstantin von Tischendorf"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleográfia"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://dbpedia.org/ontology/wikiPageID",1365042
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://dbpedia.org/ontology/wikiPageRevisionID",22487239
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/101/pc010106.html%232"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/101/pc010106.html%232"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://hu.dbpedia.org/property/szócikk","Tischendorf"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://dbpedia.org/ontology/abstract","Lobegott Friedrich Konstantin von Tischendorf (Lengenfeld, 1815. január 18. – Lipcse, 1874. december 7.) német protestáns teológus."
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konstantin_von_Tischendorf?oldid=22487239&ns=0"
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://dbpedia.org/ontology/wikiPageLength",3917
"http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konstantin_von_Tischendorf"
"http://hu.wikipedia.org/wiki/Konstantin_von_Tischendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konstantin_von_Tischendorf"
