"subject","predicate","object"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/G-za","http://www.w3.org/2000/01/rdf-schema#label","G-za"
"http://hu.dbpedia.org/resource/G-za","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/G-za","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/G-za","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/G-za","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageID",1077864
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageRevisionID",22380237
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160928014410/http:/divatikon.hu/te-vagy-dzsiiza-notaja/"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsma.hu/abszolut-pecs/dzsiiza-a-piszkos-del-megenekloje/"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/mrgza01"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsma.hu/abszolut-pecs/a-bortonviselt-pecsi-rapperek"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907084947/http:/www.bb1.hu/tartalom/cikk/6323_csapat_indulok%7Carch%C3%ADvd%C3%A1tum=2011-09-07"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160919191647/http:/magazin.nekunkszol.hu/horvath-geza-vagy-ahogy-mi-ismerjuk-mr-g-za/"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabad-bolcsesz.blog.hu/2017/03/06/30_1_ok_hogy_miert_hallgass_magyar_rappet"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bb1.hu/tartalom/cikk/6323_csapat_indulok%7Cc%C3%ADm=Nem"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8OCjuAyO37w"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170312045716/http:/www.pecsma.hu/abszolut-pecs/dzsiiza-a-piszkos-del-megenekloje/"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","http://magazin.nekunkszol.hu/horvath-geza-vagy-ahogy-mi-ismerjuk-mr-g-za/"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dzsiiza"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/dzsiiza"
"http://hu.dbpedia.org/resource/G-za","http://dbpedia.org/ontology/wikiPageExternalLink","http://divatikon.hu/te-vagy-dzsiiza-notaja/"
"http://hu.dbpedia.org/resource/G-za","http://xmlns.com/foaf/0.1/name","Dzsiiza"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/archívdátum",2016-09-19
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/archívdátum",2016-09-28
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/archívdátum",2017-03-12
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20110907084947/http:/www.bb1.hu/tartalom/cikk/6323_csapat_indulok%7Carch%C3%ADvd%C3%A1tum=2011-09-07"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170312045716/http:/www.pecsma.hu/abszolut-pecs/dzsiiza-a-piszkos-del-megenekloje/"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160919191647/http:/magazin.nekunkszol.hu/horvath-geza-vagy-ahogy-mi-ismerjuk-mr-g-za/"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160928014410/http:/divatikon.hu/te-vagy-dzsiiza-notaja/"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/cím","Te vagy - Dzsiiza ropogósan friss nótája"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/cím","Dzsiiza, a Piszkos dél megéneklője"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/cím","A börtönviselt pécsi rapperek"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/cím","Hazánk pörgő nyelvű titánjai - 30+1 magyar rapper"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/cím","Ghetto Rádió videóinterjú"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/cím","Horváth Géza, vagy ahogy mi ismerjük Mr. G-za"
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/dátum",2013-10-06
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/dátum",2012-06-16
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/dátum",2017-03-06
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/dátum",2017-02-06
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/dátum",2016-03-01
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/dátum",2011-04-11
"http://hu.dbpedia.org/resource/G-za","http://hu.dbpedia.org/property/elérés",2016-09-14
