"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://www.w3.org/2000/01/rdf-schema#label","Frederick Lane"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbgp"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1900)"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://dbpedia.org/ontology/wikiPageID",952653
"http://hu.dbpedia.org/resource/Frederick_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",20718772
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_200_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/kép","Fred Lane 1900.jpg"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://hu.dbpedia.org/property/képaláírás","Frederick Lane 1900-ban, a párizsi olimpiai játékokon"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://dbpedia.org/ontology/abstract","Frederick Claude Vivian Lane (1880. február 2. – 1969. május 14.) kétszeres olimpiai bajnok ausztrál úszó."
"http://hu.dbpedia.org/resource/Frederick_Lane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederick_Lane?oldid=20718772&ns=0"
"http://hu.dbpedia.org/resource/Frederick_Lane","http://dbpedia.org/ontology/wikiPageLength",2123
"http://hu.dbpedia.org/resource/Frederick_Lane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederick_Lane"
"http://hu.wikipedia.org/wiki/Frederick_Lane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederick_Lane"
