"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Ferrer","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Rosemary_Clooney"
"http://hu.dbpedia.org/resource/José_Ferrer","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Rosemary_Clooney"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/wikiPageID",1774508
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/wikiPageRevisionID",23912161
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/szorakozas/2018/05/26/george-clooney-csalad-nick-clooney-rosemary-clooney/"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0167041/"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","https://religion.wikia.org/wiki/Rosemary_Clooney"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosemaryclooney.com/biography.html"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikipedia.us.nina.az/wiki/Rosemary_Clooney_discography"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rosemaryclooney.com/filmography.html"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://xmlns.com/foaf/0.1/name","Rosemary Clooney"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/honlap","www.rosemaryclooney.com/"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/házastárs","​​"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/házastárs","​"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/José_Ferrer"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dante_DiPaolo"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/kép","Rosemarie Clooney 1953.jpg"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/képaláírás",1953
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/It's_Only_A_Paper_Moon"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/név","Rosemary Clooney"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://hu.dbpedia.org/property/szülei","Marie Frances , Andrew Joseph Clooney"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/abstract","Rosemary Clooney (Maysville, 1928. május 23. – Beverly Hills, 2002. június 29.), amerikai énekesnő, színésznő. Az 1950-es évek elején a „Come On a My House” című dallal tűnt fel. Ezt más popdalok követtek, például a „Botch-a-Me”, „Mambo Italiano”, a „Tenderly”, a „Half as Much”, „Hey There”, a „This Ole House ”. Dzsesszénekesként, színésznőként is sikeres volt."
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosemary_Clooney?oldid=23912161&ns=0"
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://dbpedia.org/ontology/wikiPageLength",6979
"http://hu.dbpedia.org/resource/Rosemary_Clooney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosemary_Clooney"
"http://hu.wikipedia.org/wiki/Rosemary_Clooney","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosemary_Clooney"
