"subject","predicate","object"
"http://hu.dbpedia.org/resource/4249_Křemže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4249_Křemže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4249_Křemže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4249_Křemže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4249_Křemže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4249_Křemže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4249_Křemže","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4249_Křemže","http://www.w3.org/2000/01/rdf-schema#label","4249 Křemže"
"http://hu.dbpedia.org/resource/4249_Křemže","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s7mg"
"http://hu.dbpedia.org/resource/4249_Křemže","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4249_Křemže","http://dbpedia.org/ontology/wikiPageID",550322
"http://hu.dbpedia.org/resource/4249_Křemže","http://dbpedia.org/ontology/wikiPageRevisionID",13251741
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/aphélium",489973089
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/excentricitás",0.101
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/felszállóCsomó",320.035
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/félNagytengely",445062297
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/inklináció",4.708
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/közepesAnomália",211.036
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/név",4249
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/perihélium",400151505
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/perihéliumSzöge",163.138
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/periódus",5.13
"http://hu.dbpedia.org/resource/4249_Křemže","http://hu.dbpedia.org/property/periódus",1874.31
"http://hu.dbpedia.org/resource/4249_Křemže","http://dbpedia.org/ontology/abstract","A 4249 Křemže (ideiglenes jelöléssel 1984 SC2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1984. szeptember 29-én."
"http://hu.dbpedia.org/resource/4249_Křemže","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4249_Křemže","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4249_Křemže?oldid=13251741&ns=0"
"http://hu.dbpedia.org/resource/4249_Křemže","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/4249_Křemže","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4249_Křemže"
"http://hu.dbpedia.org/resource/4249_Kremze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4249_Křemže"
"http://hu.wikipedia.org/wiki/4249_Křemže","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4249_Křemže"
