"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Majkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Majkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Majkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Majkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Majkovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Majkovec","http://www.w3.org/2000/01/rdf-schema#label","Majkovec"
"http://hu.dbpedia.org/resource/Majkovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/wikiPageID",840825
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/wikiPageRevisionID",21009985
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://zelina.hr/portal/"
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100625091407/http:/www.brckovljani.hr/povijest/sela/sela_10.htm"
"http://hu.dbpedia.org/resource/Majkovec","http://xmlns.com/foaf/0.1/name","Majkovec"
"http://hu.dbpedia.org/resource/Majkovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/név","Majkovec"
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/irányítószám",10382
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/polgármester","Vlado Žigrović"
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",114
"http://hu.dbpedia.org/resource/Majkovec","http://hu.dbpedia.org/property/község","Szentivánzelina"
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/abstract","Majkovec falu Horvátországban Zágráb megyében. Közigazgatásilag Szentivánzelinához tartozik."
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/postalCode","10382"
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Majkovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majkovec?oldid=21009985&ns=0"
"http://hu.dbpedia.org/resource/Majkovec","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/Majkovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majkovec"
"http://hu.wikipedia.org/wiki/Majkovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majkovec"
