"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Czyżniewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sporttisztviselők"
"http://hu.dbpedia.org/resource/Michał_Listkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sporttisztviselők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sporttisztviselők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sporttisztviselők","http://www.w3.org/2000/01/rdf-schema#label","Lengyel sporttisztviselők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sporttisztviselők","http://dbpedia.org/ontology/wikiPageID",1070318
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sporttisztviselők","http://dbpedia.org/ontology/wikiPageRevisionID",14221057
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sporttisztviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sporttisztviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sporttisztviselők","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel sporttisztviselők"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sporttisztviselők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_sporttisztviselők?oldid=14221057&ns=14"
