"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/2000/01/rdf-schema#label","Elisa"
"http://hu.dbpedia.org/resource/Elisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vth_3"
"http://hu.dbpedia.org/resource/Elisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Elisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elisa","http://dbpedia.org/ontology/wikiPageID",214896
"http://hu.dbpedia.org/resource/Elisa","http://dbpedia.org/ontology/wikiPageRevisionID",21109419
"http://hu.dbpedia.org/resource/Elisa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1877502-Elisa-Toffoli"
"http://hu.dbpedia.org/resource/Elisa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/elisa-mn0000176256"
"http://hu.dbpedia.org/resource/Elisa","http://xmlns.com/foaf/0.1/name","Elisa"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/kép","ElisaMechanical.jpg"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/név","Elisa"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/születésiDátum","--12-19"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Monfalcone"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/születésiNév","Elisa Toffoli"
"http://hu.dbpedia.org/resource/Elisa","http://hu.dbpedia.org/property/tevékenység","énekesnő"
"http://hu.dbpedia.org/resource/Elisa","http://dbpedia.org/ontology/abstract","Elisa Toffoli, művésznevén Elisa (Monfalcone, 1977. december 19. –) olasz énekesnő. Legtöbbször angol nyelven énekel, de vannak olasz dalai is. Zenei stílusai általában rock, blues és soul. Jellegzetes, hogy énekel."
