"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://www.w3.org/2000/01/rdf-schema#label","Cassanói csata"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079h20"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://dbpedia.org/ontology/wikiPageID",466745
"http://hu.dbpedia.org/resource/Cassanói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298396
"http://hu.dbpedia.org/resource/Cassanói_csata","http://xmlns.com/foaf/0.1/name","Cassanói csata"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/eredmény","koalíciós győzelem"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/helyszín","Cassano d’Adda, Lombardia"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/konfliktus",30
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/kép","Suvorovs Battle By Adda.jpg"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/név","Cassanói csata"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Olaszország"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/időpont",1799
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/képleírás","Szuvorov a csatában"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/parancsnokok",123
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/parancsnokok",125
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/veszteségek",2000
"http://hu.dbpedia.org/resource/Cassanói_csata","http://hu.dbpedia.org/property/veszteségek",3000
"http://hu.dbpedia.org/resource/Cassanói_csata","http://dbpedia.org/ontology/abstract","A cassanói csatára 1799. április 27-én került sor a lombardiai Cassano d’Adda közelében. Napoléon Bonaparte tábornok távollétében, aki az egyiptomi hadjáratban harcolt, az osztrák és az orosz csapatok Szuvorov tábornagy parancsnoksága alatt győzelmet arattak a franciák felett. Ez a csata vezetett Bonaparte 1799–1800-as itáliai hadjáratához."
"http://hu.dbpedia.org/resource/Cassanói_csata","http://dbpedia.org/ontology/causalties","2000 halott"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://dbpedia.org/ontology/causalties","3000 hadifogoly"
"http://hu.dbpedia.org/resource/Cassanói_csata","http://dbpedia.org/ontology/result","koalíciós győzelem"
