"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czóbel_park","http://www.w3.org/2000/01/rdf-schema#label","Czóbel park"
"http://hu.dbpedia.org/resource/Czóbel_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_parkjai"
"http://hu.dbpedia.org/resource/Czóbel_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Czóbel_park","http://dbpedia.org/ontology/wikiPageID",1667023
"http://hu.dbpedia.org/resource/Czóbel_park","http://dbpedia.org/ontology/wikiPageRevisionID",23661333
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/név","Czóbel park"
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/pozíciósTérkép","Szentendre"
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Kerényi_Jenő_Emlékmúzeum"
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/városrész","a történelmi városmag legészakibb pontján"
"http://hu.dbpedia.org/resource/Czóbel_park","http://hu.dbpedia.org/property/létrejötte","Czóbel Béla festőművész almáskertje helyén"
"http://hu.dbpedia.org/resource/Czóbel_park","http://dbpedia.org/ontology/abstract","A Czóbel park Szentendre északi részén található. Nevét Czóbel Béla festőművészről kapta, akinek élete végén almáskertje volt a mai park helyén."
"http://hu.dbpedia.org/resource/Czóbel_park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czóbel_park?oldid=23661333&ns=0"
"http://hu.dbpedia.org/resource/Czóbel_park","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Czóbel_park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czóbel_park"
"http://hu.wikipedia.org/wiki/Czóbel_park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czóbel_park"
