"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minnesota_Mr._Hockey","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Mr. Hockey"
"http://hu.dbpedia.org/resource/Minnesota_Mr._Hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_813"
"http://hu.dbpedia.org/resource/Minnesota_Mr._Hockey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkoronggal_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Minnesota_Mr._Hockey","http://dbpedia.org/ontology/wikiPageID",675028
"http://hu.dbpedia.org/resource/Minnesota_Mr._Hockey","http://dbpedia.org/ontology/wikiPageRevisionID",19039023
"http://hu.dbpedia.org/resource/Minnesota_Mr._Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minnesotaminutemen.com/page/show/415114-mr-hockey-past-winners"
"http://hu.dbpedia.org/resource/Minnesota_Mr._Hockey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minnesota_Mr._Hockey","http://dbpedia.org/ontology/abstract","A Minnesota Mr. Hockey egy díj, melyet jégkorongozók között osztanak ki minden évben egyszer. A díjat az a játékos kapja, aki Minnesota állam valamelyik közép iskolájában játszik és kimagasló teljesítményt nyújt az évben."
"http://hu.dbpedia.org/resource/Minnesota_Mr._Hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minnesota_Mr._Hockey?oldid=19039023&ns=0"
"http://hu.dbpedia.org/resource/Minnesota_Mr._Hockey","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Minnesota_Mr._Hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minnesota_Mr._Hockey"
"http://hu.wikipedia.org/wiki/Minnesota_Mr._Hockey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minnesota_Mr._Hockey"
