"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausiàs_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Bonifaci_Ferrer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Imma_Monsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Jaume_Cabré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Jesús_Moncada_Estruga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Joan_Fuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Jordi_Galceran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Katalán költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók","http://dbpedia.org/ontology/wikiPageID",186073
"http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",15493701
"http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalán_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Katalán költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katalán_költők,_írók?oldid=15493701&ns=14"
"http://hu.dbpedia.org/resource/Mercè_Rodoreda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Xavier_Rubert_de_Ventós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
