"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://www.w3.org/2000/01/rdf-schema#label","Magyar férfi kosárlabdakupa"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabda"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageID",786675
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageRevisionID",23773538
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/kosarlabda/kosarlabda-lexikon-256571"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsirostibor.kosarsport.hu/"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/honlap","http://zsirostibor.kosarsport.hu/"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/sportág","Kosárlabda"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/címvédő","Falco KC Szombathely"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/egyébCím","Zsíros Tibor magyar kupa"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",8
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/sportbajnokság","Magyar férfi kosárlabdakupa"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/eddigiEseményekSzáma",62
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/elsőEsemény",1951
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/jelenlegiEsemény",2021
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/jelenlegiEseményLink","Zsíros Tibor Magyar Kupa, 2021"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/M4_Sport"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/abstract","A magyar férfi kosárlabdakupát 1951-től írja ki a . A sorozatot 1989-ig Magyar Népköztársaság-kupának hívták. A kupát kieséses rendszerben rendezik, de a 80-as évekig többször előfordult, hogy körmérkőzéses formában játszották. Az 1980-as évektől selejtezőtornát, majd négyes döntőt tartottak. 2014-től kezdve nem rendeznek selejtezőt, a bajnokság első 8 helyezettje vesz részt a háromnapos nyolcas döntőben, melyet ugyanebben az évben Zsíros Tiborról neveztek el."
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_férfi_kosárlabdakupa?oldid=23773538&ns=0"
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://dbpedia.org/ontology/wikiPageLength",12571
"http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_férfi_kosárlabdakupa"
"http://hu.dbpedia.org/resource/Férfi_kosárlabda_Magyar_Kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa"
"http://hu.wikipedia.org/wiki/Magyar_férfi_kosárlabdakupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_férfi_kosárlabdakupa"
