"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsy_Bertalan","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nikelszky_Jenő"
"http://hu.dbpedia.org/resource/Bécsy_Bertalan","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Nikelszky_Jenő"
"http://hu.dbpedia.org/resource/Bécsy_Bertalan","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Nikelszky_Jenő"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Nikelszky Jenő"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_polgármesterei"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://dbpedia.org/ontology/wikiPageID",683732
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23592831
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://xmlns.com/foaf/0.1/name","Nikelszky Jenő"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MakóMono5"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
